sku,price,memberships,productClass,taxClass,enabled,weight,shippable,images,imagesAlt,arrivalDate,date,updateDate,categories,inventoryTrackingEnabled,stockLevel,lowLimitEnabled,lowLimitLevel,cleanURL,useSeparateBox,boxWidth,boxLength,boxHeight,itemsPerBox,metaDescType,name_en,description_en,briefDescription_en,metaTags_en,metaDesc_en,metaTitle_en,Choice (field:product),Manufacturer (field:global),Size (field:product),openGraphMeta,useCustomOpenGraphMeta,sale,freeShipping,variantSKU,variantPrice,variantQuantity,variantWeight,relatedProducts
JR185,75,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1521_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories,No,0,No,0,tie_silk_from_f-x_fusions_jon_randall_collection.html,No,0,0,0,1,A,Tie 100% Silk From F/X Fusion's Jon Randall Collection,"Men's 100% silk tie by F/X Fusion. Geometric patterns fused with pearlescent colors from the Jon Randal Collection, MSRP $75.00, Richard David price $29.50, Import","Men's 100% silk tie by F/X Fusion. Geometric patterns fused with pearlescent colors from the Jon Randal Collection, MSRP $75.00, Richard David price $29.50, Import",,,,,,,,No,,No,,,,,
FX258,45,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1523_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories,No,0,No,0,tie_silk_from_f-x_fusion.html,No,0,0,0,1,A,Tie 100% Silk From F/X Fusion,"Men's 100% silk woven tie by F/X Fusion., MSRP $45.00, Richard David price $29.50, Import","Men's 100% silk woven tie by F/X Fusion., MSRP $45.00, Richard David price $29.50, Import",,,,,,,,No,,No,,,,,
JR218,75,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1526_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories,No,0,No,0,tie_silk_from_f-x_fusions_jon_randall_collection.html,No,0,0,0,1,A,Tie 100% Silk From F/X Fusion's Jon Randall Collection,"Men's 100% silk tie by F/X Fusion. Jon Randal Collection does it again with a twist on the classic Dot tie. A Navy background with Black/Gold/Khaki Dots all changing tone as the tie moves due to it's pearlescent effect. MSRP $75.00, Richard David price $29.50, Import","Men's 100% silk tie by F/X Fusion. Jon Randal Collection does it again with a twist on the classic Dot tie. A Navy background with Black/Gold/Khaki Dots all changing tone as the tie moves due to it's pearlescent effect. MSRP $75.00, Richard David price $29.50, Import",,,,,,,,No,,No,,,,,
FXBLK,45,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1527_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Accessories,No,0,No,0,tie_silk_from_f-x_fusions_jon_randall_collection.html,No,0,0,0,1,A,Tie 100% Silk From F/X Fusion's Jon Randall Collection,"Men's 100% silk tie by F/X Fusion in a pearlescent solid black, contemporary yet timeless. MSRP $45.00, Richard David price $29.50, Import","Men's 100% silk tie by F/X Fusion in a pearlescent solid black, contemporary yet timeless. MSRP $45.00, Richard David price $29.50, Import",,,,,,,,No,,No,,,,,
49465,59.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2011_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Banded Bottom Shirts,No,0,No,0,sale_bassiri_short_sleeve_banded_bottom_shirt_49465.html,No,0,0,0,1,A,Sale Bassiri Short Sleeve Banded Bottom Shirt #49465,"Bassiri Banded Bottom Short Sleeve 4-Button Placket Front shirt With Chest Pocket. Machine washable, easy care. 100% Micro Fiber. Sizes M-XXL, $59.50. Import.","Bassiri Banded Bottom Short Sleeve 4-Button Placket Front shirt With Chest Pocket. Machine washable, easy care. 100% Micro Fiber. Sizes M-XXL, $59.50. Import.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
49495,59.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2012_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Banded Bottom Shirts,No,0,No,0,sale_bassiri_short_sleeve_banded_bottom_shirt_49495.html,No,0,0,0,1,A,Sale Bassiri Short Sleeve Banded Bottom Shirt #49495,"Bassiri Banded Bottom Short Sleeve 4-Button Placket Front shirt With Chest Pocket. Machine washable, easy care. 100% Micro Fiber. Sizes L-XXL, $59.50. Import.","Bassiri Banded Bottom Short Sleeve 4-Button Placket Front shirt With Chest Pocket. Machine washable, easy care. 100% Micro Fiber. Sizes L-XXL, $59.50. Import.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
49475,59.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2013_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Banded Bottom Shirts,No,0,No,0,sale_bassiri_short_sleeve_banded_bottom_shirt_49475.html,No,0,0,0,1,A,Sale Bassiri Short Sleeve Banded Bottom Shirt #49475,"Bassiri Banded Bottom Short Sleeve 4-Button Placket Front shirt With Chest Pocket. Machine washable, easy care. 100% Micro Fiber. Sizes L-XXXL, $59.50. Import.","Bassiri Banded Bottom Short Sleeve 4-Button Placket Front shirt With Chest Pocket. Machine washable, easy care. 100% Micro Fiber. Sizes L-XXXL, $59.50. Import.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
49535,59.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2015_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Banded Bottom Shirts,No,0,No,0,sale_bassiri_short_sleeve_banded_bottom_shirt_49535.html,No,0,0,0,1,A,Sale Bassiri Short Sleeve Banded Bottom Shirt #49535,"Bassiri Banded Bottom Short Sleeve 4-Button Placket Front shirt With Chest Pocket. Machine washable, easy care. 100% Micro Fiber. Sizes M-XXL, $59.50. Import.","Bassiri Banded Bottom Short Sleeve 4-Button Placket Front shirt With Chest Pocket. Machine washable, easy care. 100% Micro Fiber. Sizes M-XXL, $59.50. Import.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
67506,50,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1488_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Belts,No,0,No,0,brighton_santos_fabric_taper_belt.html,No,0,0,0,1,A,Brighton Santos Fabric Taper Belt,"Color: Cognac Closure: Buckle Belt width: 1 3/8&quot; - 1&quot; Material: Fabric/Leather Ornament Material: Silver plated Size:32-42, Import","Color: Cognac Closure: Buckle Belt width: 1 3/8&quot; - 1&quot; Material: Fabric/Leather Ornament Material: Silver plated Size:32-42, Import",,,,,,32&&34&&36&&38&&40&&42&&44&&46,,No,,No,,,,,
M21422,90,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1667_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Belts,No,0,No,0,sale_brighton_admirality_taper.html,No,0,0,0,1,A,Sale Brighton Admirality Taper,"Brighton Belt, beautiful Italian braiding combines leather and cotton in this gorgeous new hybrid of belt-making art. Belt width is 1 3/8&quot; - 1/1/8&quot; and runs true to size.  Made in the USA.","Brighton Belt, beautiful Italian braiding combines leather and cotton in this gorgeous new hybrid of belt-making art. Belt width is 1 3/8&quot; - 1/1/8&quot; and runs true to size.  Made in the USA.",,,,,,32&&34&&36&&38&&40&&42&&44&&46,,No,,No,,,,,
