id,availability,inventory,product_type,condition,description,image_link,link,title,price,sale_price,mpn,additional_image_link,brand,pattern,size
2003,"in stock",5,"Pocket Page Albums > Pocket Page Refills",new,"Includes (10) 4x6 Divided 6x8 Pocket Pages",https://bluepuppystudio.uk/images/product/2003_line-art.jpg,https://bluepuppystudio.uk/mix-and-match-4x6-refill.html,"Mix and Match 4x6 Refill","£4.70 GBP","£4.25 GBP",,,"Simple Stories",,
2001,"in stock",14,"Pocket Page Albums > Pocket Page Refills",new,"Includes (10) 6x8 Variety Pocket Pages",https://bluepuppystudio.uk/images/product/2001_line-art.jpg,https://bluepuppystudio.uk/mix-and-match-6x8-multi-pack-refills.html,"Mix and Match 6x8 Multi-Pack Refills","£4.70 GBP","£4.25 GBP",,,"Simple Stories",,
2004,"in stock",3,"Pocket Page Albums > Pocket Page Refills",new,"Includes (10) 3x4 Divided 6x8 Pocket Pages",https://bluepuppystudio.uk/images/product/2004_line-art.jpg,https://bluepuppystudio.uk/mix-and-match-3x4-refill-pack.html,"Mix and Match 3x4 Refill Pack","£4.70 GBP","£4.25 GBP",,,"Simple Stories",,
2005,"in stock",6,"Pocket Page Albums > Pocket Page Refills",new,"Includes (10) 3x4 &amp; 4x6 Divided 6x8 Pocket Pages",https://bluepuppystudio.uk/images/product/2005_line-art.jpg,https://bluepuppystudio.uk/mix-and-match-3x4-4x6-refill-pack.html,"Mix and Match 3x4/4x6 Refill Pack","£4.70 GBP","£4.25 GBP",46,,,,
4181,"in stock",2,"Pocket Page Albums > Pocket Page Accessories",new,"Includes (1) 4x6 &amp; (2) 3x4 pockets",https://bluepuppystudio.uk/images/product/Love_pockets_0.jpg,https://bluepuppystudio.uk/sn-p-pockets-love.html,"SN@P Pockets - Love","£7.00 GBP","£6.00 GBP",,https://bluepuppystudio.uk/images/product/4181.jpg,"Simple Stories",,
4182,"in stock",1,"Pocket Page Albums > Pocket Page Accessories",new,"Includes (4) 4x6 cardstock sticker sheets",https://bluepuppystudio.uk/images/product/sticker_Love.jpg,https://bluepuppystudio.uk/sn-p-stickers-love.html,"SN@P Stickers - Love","£5.80 GBP","£5.00 GBP",,,"Simple Stories",,
4183,"in stock",2,"Pocket Page Albums > Pocket Page Accessories",new,"Includes (24) 4x6 cards /double-sided / unique designs",https://bluepuppystudio.uk/images/product/4x6Cards_Love.jpg,https://bluepuppystudio.uk/sn-p-cards-love.html,"SN@P Cards - Love","£5.80 GBP","£5.00 GBP",,"https://bluepuppystudio.uk/images/product/_0007_snap_love_album_1.jpg,https://bluepuppystudio.uk/images/product/4183.jpg","Simple Stories",,
4163,"out of stock",1,"Pocket Page Albums > Pocket Page Accessories",new,"Includes (24) 4x6 cards /double-sided / unique designs",https://bluepuppystudio.uk/images/product/4x6Cards_Him.jpg,https://bluepuppystudio.uk/sn-p-cards-4x6-him.html,"SN@P Cards - 4x6 Him","£5.80 GBP","£5.00 GBP",,"https://bluepuppystudio.uk/images/product/4163.jpg,https://bluepuppystudio.uk/images/product/_0002_snap_boy_album_1.jpg","Simple Stories",,
4164,"in stock",1,"Pocket Page Albums > Pocket Page Accessories",new,"Includes (48) 3x4 cards /double-sided / unique designs",https://bluepuppystudio.uk/images/product/3x4Cards_Him.jpg,https://bluepuppystudio.uk/sn-p-cards-3x4-him.html,"SN@P Cards - 3x4 Him","£5.80 GBP","£5.00 GBP",51,"https://bluepuppystudio.uk/images/product/4164.jpg,https://bluepuppystudio.uk/images/product/_0002_snap_boy_album_2.jpg",,,
4162,"in stock",3,"Pocket Page Albums > Pocket Page Accessories",new,"Includes (4) 4x6 cardstock sticker sheets",https://bluepuppystudio.uk/images/product/sticker_Him.jpg,https://bluepuppystudio.uk/sn-p-stickers-him.html,"SN@P Stickers - Him","£5.80 GBP","£4.50 GBP",,"https://bluepuppystudio.uk/images/product/4162.jpg,https://bluepuppystudio.uk/images/product/_0002_snap_boy_album_0.jpg","Simple Stories",,
4161,"in stock",3,"Pocket Page Albums > Pocket Page Accessories",new,"Includes (1) 4x6 &amp; (2) 3x4 pockets",https://bluepuppystudio.uk/images/product/Him_pockets-01.jpg,https://bluepuppystudio.uk/sn-p-pockets-him.html,"SN@P Pockets - Him","£7.00 GBP","£6.00 GBP",,"https://bluepuppystudio.uk/images/product/4161.jpg,https://bluepuppystudio.uk/images/product/_0002_snap_boy_album.jpg","Simple Stories",,
4168,"in stock",2,"Pocket Page Albums > Pocket Page Accessories",new,"Includes (48) 3x4 cards /double-sided / unique designs",https://bluepuppystudio.uk/images/product/3x4Cards_Her.jpg,https://bluepuppystudio.uk/sn-p-cards-3x4-her.html,"SN@P Cards - 3x4 Her","£5.80 GBP","£5.00 GBP",54,"https://bluepuppystudio.uk/images/product/4168.jpg,https://bluepuppystudio.uk/images/product/_0006_snap_girl_album_2.jpg",,,
4165,"in stock",4,"Pocket Page Albums > Pocket Page Accessories",new,"Includes (1) 4x6 &amp; (2) 3x4 pockets",https://bluepuppystudio.uk/images/product/Her_pockets-01.jpg,https://bluepuppystudio.uk/sn-p-pockets-him-clone-.html,"SN@P Pockets - Her","£7.00 GBP","£6.00 GBP",,"https://bluepuppystudio.uk/images/product/4165.jpg,https://bluepuppystudio.uk/images/product/_0006_snap_girl_album.jpg","Simple Stories",,
